"AGRUPACIÓN EDADES","DISTRITO","SECCIÓN","SEXO","HABITANTES"
"61 - 65","7","2","MUJER","54"
"66 - 70","7","2","MUJER","59"
"71 - 75","7","2","MUJER","53"
"76 - 80","7","2","MUJER","39"
"81 - 90","7","2","MUJER","62"
"91 - 95","7","2","MUJER","3"
"> 95","7","2","MUJER","2"
"00 - 05","7","3","HOMBRE","20"
"06 - 10","7","3","HOMBRE","25"
"11 - 15","7","3","HOMBRE","29"
"16 - 20","7","3","HOMBRE","62"
"21 - 25","7","3","HOMBRE","26"
"26 - 30","7","3","HOMBRE","25"
"31 - 35","7","3","HOMBRE","29"
"36 - 40","7","3","HOMBRE","30"
"41 - 45","7","3","HOMBRE","40"
"46 - 50","7","3","HOMBRE","77"
"51 - 55","7","3","HOMBRE","61"
"56 - 60","7","3","HOMBRE","47"
"61 - 65","7","3","HOMBRE","25"
"66 - 70","7","3","HOMBRE","18"
"71 - 75","7","3","HOMBRE","16"
"76 - 80","7","3","HOMBRE","21"
"81 - 90","7","3","HOMBRE","28"
"91 - 95","7","3","HOMBRE","2"
"> 95","7","3","HOMBRE","0"
"00 - 05","7","3","MUJER","17"
"06 - 10","7","3","MUJER","28"
"11 - 15","7","3","MUJER","43"
"16 - 20","7","3","MUJER","36"
"21 - 25","7","3","MUJER","25"
"26 - 30","7","3","MUJER","21"
"31 - 35","7","3","MUJER","30"
"36 - 40","7","3","MUJER","19"
"41 - 45","7","3","MUJER","57"
"46 - 50","7","3","MUJER","61"
"51 - 55","7","3","MUJER","47"
"56 - 60","7","3","MUJER","37"
"61 - 65","7","3","MUJER","25"
"66 - 70","7","3","MUJER","21"
"71 - 75","7","3","MUJER","19"
"76 - 80","7","3","MUJER","28"
"81 - 90","7","3","MUJER","43"
"91 - 95","7","3","MUJER","5"
"> 95","7","3","MUJER","3"
"00 - 05","7","5","HOMBRE","18"
"06 - 10","7","5","HOMBRE","26"
"11 - 15","7","5","HOMBRE","33"
"16 - 20","7","5","HOMBRE","21"
"21 - 25","7","5","HOMBRE","20"
"26 - 30","7","5","HOMBRE","21"
"31 - 35","7","5","HOMBRE","36"
"36 - 40","7","5","HOMBRE","50"
"41 - 45","7","5","HOMBRE","50"
"46 - 50","7","5","HOMBRE","50"
"51 - 55","7","5","HOMBRE","50"
"56 - 60","7","5","HOMBRE","41"
"61 - 65","7","5","HOMBRE","41"
"66 - 70","7","5","HOMBRE","59"
"71 - 75","7","5","HOMBRE","71"
"76 - 80","7","5","HOMBRE","62"
"81 - 90","7","5","HOMBRE","53"
"91 - 95","7","5","HOMBRE","12"
"> 95","7","5","HOMBRE","1"
"00 - 05","7","5","MUJER","11"
"06 - 10","7","5","MUJER","18"
"11 - 15","7","5","MUJER","18"
"16 - 20","7","5","MUJER","25"
"21 - 25","7","5","MUJER","27"
"26 - 30","7","5","MUJER","30"
"31 - 35","7","5","MUJER","32"
"36 - 40","7","5","MUJER","32"
"41 - 45","7","5","MUJER","44"
"46 - 50","7","5","MUJER","33"
"51 - 55","7","5","MUJER","49"
"56 - 60","7","5","MUJER","38"
"61 - 65","7","5","MUJER","53"
"66 - 70","7","5","MUJER","83"
"71 - 75","7","5","MUJER","78"
"76 - 80","7","5","MUJER","81"
"81 - 90","7","5","MUJER","96"
"91 - 95","7","5","MUJER","35"
"> 95","7","5","MUJER","6"
"00 - 05","7","7","HOMBRE","16"
"06 - 10","7","7","HOMBRE","11"
"11 - 15","7","7","HOMBRE","14"
"16 - 20","7","7","HOMBRE","36"
"21 - 25","7","7","HOMBRE","31"
"26 - 30","7","7","HOMBRE","28"
"31 - 35","7","7","HOMBRE","26"
"36 - 40","7","7","HOMBRE","35"
"41 - 45","7","7","HOMBRE","24"
"46 - 50","7","7","HOMBRE","37"
"51 - 55","7","7","HOMBRE","31"
"56 - 60","7","7","HOMBRE","57"
"61 - 65","7","7","HOMBRE","36"
"66 - 70","7","7","HOMBRE","25"
"71 - 75","7","7","HOMBRE","25"
"76 - 80","7","7","HOMBRE","14"
"81 - 90","7","7","HOMBRE","27"
"91 - 95","7","7","HOMBRE","1"
"> 95","7","7","HOMBRE","0"
"00 - 05","7","7","MUJER","14"
"06 - 10","7","7","MUJER","17"
"11 - 15","7","7","MUJER","25"
"16 - 20","7","7","MUJER","23"
"21 - 25","7","7","MUJER","34"
"26 - 30","7","7","MUJER","22"
"31 - 35","7","7","MUJER","28"
"36 - 40","7","7","MUJER","23"
"41 - 45","7","7","MUJER","31"
"46 - 50","7","7","MUJER","40"
"51 - 55","7","7","MUJER","43"
"56 - 60","7","7","MUJER","55"
"61 - 65","7","7","MUJER","36"
"66 - 70","7","7","MUJER","22"
"71 - 75","7","7","MUJER","25"
"76 - 80","7","7","MUJER","35"
"81 - 90","7","7","MUJER","49"
"91 - 95","7","7","MUJER","8"
"> 95","7","7","MUJER","1"
"00 - 05","7","8","HOMBRE","18"
"06 - 10","7","8","HOMBRE","36"
"11 - 15","7","8","HOMBRE","47"
"16 - 20","7","8","HOMBRE","22"
"21 - 25","7","8","HOMBRE","30"
"26 - 30","7","8","HOMBRE","26"
"31 - 35","7","8","HOMBRE","24"
"36 - 40","7","8","HOMBRE","38"
"41 - 45","7","8","HOMBRE","70"
"46 - 50","7","8","HOMBRE","56"
"51 - 55","7","8","HOMBRE","43"
"56 - 60","7","8","HOMBRE","32"
"61 - 65","7","8","HOMBRE","21"
"66 - 70","7","8","HOMBRE","11"
"71 - 75","7","8","HOMBRE","10"
"76 - 80","7","8","HOMBRE","21"
"81 - 90","7","8","HOMBRE","22"
"91 - 95","7","8","HOMBRE","3"
"> 95","7","8","HOMBRE","0"
"00 - 05","7","8","MUJER","22"
"06 - 10","7","8","MUJER","36"
"11 - 15","7","8","MUJER","47"
"16 - 20","7","8","MUJER","25"
"21 - 25","7","8","MUJER","19"
"26 - 30","7","8","MUJER","22"
"31 - 35","7","8","MUJER","24"
"36 - 40","7","8","MUJER","31"
"41 - 45","7","8","MUJER","63"
"46 - 50","7","8","MUJER","48"
"51 - 55","7","8","MUJER","48"
"56 - 60","7","8","MUJER","26"
"61 - 65","7","8","MUJER","13"
"66 - 70","7","8","MUJER","15"
"71 - 75","7","8","MUJER","16"
"76 - 80","7","8","MUJER","26"
"81 - 90","7","8","MUJER","32"
"91 - 95","7","8","MUJER","5"
"> 95","7","8","MUJER","0"
"00 - 05","8","1","HOMBRE","43"
"06 - 10","8","1","HOMBRE","47"
"11 - 15","8","1","HOMBRE","51"
"16 - 20","8","1","HOMBRE","66"
"21 - 25","8","1","HOMBRE","59"
"26 - 30","8","1","HOMBRE","39"
"31 - 35","8","1","HOMBRE","62"
"36 - 40","8","1","HOMBRE","73"
"41 - 45","8","1","HOMBRE","87"
"46 - 50","8","1","HOMBRE","83"
"51 - 55","8","1","HOMBRE","91"
"56 - 60","8","1","HOMBRE","86"
"61 - 65","8","1","HOMBRE","79"
"66 - 70","8","1","HOMBRE","53"
"71 - 75","8","1","HOMBRE","41"
"76 - 80","8","1","HOMBRE","41"
"81 - 90","8","1","HOMBRE","39"
"91 - 95","8","1","HOMBRE","4"
"> 95","8","1","HOMBRE","0"
"00 - 05","8","1","MUJER","30"
"06 - 10","8","1","MUJER","48"
"11 - 15","8","1","MUJER","64"
"16 - 20","8","1","MUJER","62"
"21 - 25","8","1","MUJER","55"
"26 - 30","8","1","MUJER","70"
"31 - 35","8","1","MUJER","51"
"36 - 40","8","1","MUJER","60"
"41 - 45","8","1","MUJER","93"
"46 - 50","8","1","MUJER","87"
"51 - 55","8","1","MUJER","95"
"56 - 60","8","1","MUJER","102"
"61 - 65","8","1","MUJER","67"
"66 - 70","8","1","MUJER","59"
"71 - 75","8","1","MUJER","47"
"76 - 80","8","1","MUJER","49"
"81 - 90","8","1","MUJER","49"
"91 - 95","8","1","MUJER","10"
"> 95","8","1","MUJER","1"
"00 - 05","8","2","HOMBRE","67"
"06 - 10","8","2","HOMBRE","89"
"11 - 15","8","2","HOMBRE","52"
"16 - 20","8","2","HOMBRE","30"
"21 - 25","8","2","HOMBRE","32"
"26 - 30","8","2","HOMBRE","20"
"31 - 35","8","2","HOMBRE","45"
"36 - 40","8","2","HOMBRE","109"
"41 - 45","8","2","HOMBRE","92"
"46 - 50","8","2","HOMBRE","56"
"51 - 55","8","2","HOMBRE","56"
"56 - 60","8","2","HOMBRE","44"
"61 - 65","8","2","HOMBRE","23"
"66 - 70","8","2","HOMBRE","15"
"71 - 75","8","2","HOMBRE","24"
"76 - 80","8","2","HOMBRE","11"
"81 - 90","8","2","HOMBRE","22"
"91 - 95","8","2","HOMBRE","1"
"> 95","8","2","HOMBRE","0"
"00 - 05","8","2","MUJER","69"
"06 - 10","8","2","MUJER","67"
"11 - 15","8","2","MUJER","48"
"16 - 20","8","2","MUJER","34"
"21 - 25","8","2","MUJER","30"
"26 - 30","8","2","MUJER","43"
"31 - 35","8","2","MUJER","71"
"36 - 40","8","2","MUJER","100"
"41 - 45","8","2","MUJER","103"
"46 - 50","8","2","MUJER","65"
"51 - 55","8","2","MUJER","39"
"56 - 60","8","2","MUJER","31"
"61 - 65","8","2","MUJER","20"
"66 - 70","8","2","MUJER","24"
"71 - 75","8","2","MUJER","29"
"76 - 80","8","2","MUJER","24"
"81 - 90","8","2","MUJER","21"
"91 - 95","8","2","MUJER","2"
"> 95","8","2","MUJER","0"
"00 - 05","8","3","HOMBRE","31"
"06 - 10","8","3","HOMBRE","37"
"11 - 15","8","3","HOMBRE","44"
"16 - 20","8","3","HOMBRE","54"
"21 - 25","8","3","HOMBRE","49"
"26 - 30","8","3","HOMBRE","50"
"31 - 35","8","3","HOMBRE","54"
"36 - 40","8","3","HOMBRE","39"
"41 - 45","8","3","HOMBRE","55"
"46 - 50","8","3","HOMBRE","66"
"51 - 55","8","3","HOMBRE","61"
"56 - 60","8","3","HOMBRE","71"
"61 - 65","8","3","HOMBRE","80"
"66 - 70","8","3","HOMBRE","58"
"71 - 75","8","3","HOMBRE","48"
"76 - 80","8","3","HOMBRE","31"
"81 - 90","8","3","HOMBRE","35"
"91 - 95","8","3","HOMBRE","6"
"> 95","8","3","HOMBRE","0"
"00 - 05","8","3","MUJER","31"
"06 - 10","8","3","MUJER","41"
"11 - 15","8","3","MUJER","49"
"16 - 20","8","3","MUJER","40"
"21 - 25","8","3","MUJER","45"
"26 - 30","8","3","MUJER","34"
"31 - 35","8","3","MUJER","35"
"36 - 40","8","3","MUJER","49"
"41 - 45","8","3","MUJER","57"
"46 - 50","8","3","MUJER","65"
"51 - 55","8","3","MUJER","59"
"56 - 60","8","3","MUJER","63"
"61 - 65","8","3","MUJER","70"
"66 - 70","8","3","MUJER","62"
"71 - 75","8","3","MUJER","41"
"76 - 80","8","3","MUJER","36"
"81 - 90","8","3","MUJER","46"
"91 - 95","8","3","MUJER","5"
"> 95","8","3","MUJER","1"
"00 - 05","8","4","HOMBRE","11"
"06 - 10","8","4","HOMBRE","13"
"11 - 15","8","4","HOMBRE","15"
"16 - 20","8","4","HOMBRE","21"
"21 - 25","8","4","HOMBRE","20"
"26 - 30","8","4","HOMBRE","24"
"31 - 35","8","4","HOMBRE","21"
"36 - 40","8","4","HOMBRE","26"
"41 - 45","8","4","HOMBRE","31"
"46 - 50","8","4","HOMBRE","28"
"51 - 55","8","4","HOMBRE","21"
"56 - 60","8","4","HOMBRE","25"
"61 - 65","8","4","HOMBRE","35"
"66 - 70","8","4","HOMBRE","35"
"71 - 75","8","4","HOMBRE","18"
"76 - 80","8","4","HOMBRE","16"
"81 - 90","8","4","HOMBRE","14"
"91 - 95","8","4","HOMBRE","1"
"> 95","8","4","HOMBRE","0"
"00 - 05","8","4","MUJER","7"
"06 - 10","8","4","MUJER","19"
"11 - 15","8","4","MUJER","15"
"16 - 20","8","4","MUJER","12"
"21 - 25","8","4","MUJER","15"
"26 - 30","8","4","MUJER","19"
"31 - 35","8","4","MUJER","16"
"36 - 40","8","4","MUJER","20"
"41 - 45","8","4","MUJER","27"
"46 - 50","8","4","MUJER","24"
"51 - 55","8","4","MUJER","25"
"56 - 60","8","4","MUJER","31"
"61 - 65","8","4","MUJER","41"
"66 - 70","8","4","MUJER","33"
"71 - 75","8","4","MUJER","19"
"76 - 80","8","4","MUJER","19"
"81 - 90","8","4","MUJER","21"
"91 - 95","8","4","MUJER","4"
"> 95","8","4","MUJER","0"
"00 - 05","8","5","HOMBRE","30"
"06 - 10","8","5","HOMBRE","16"
"11 - 15","8","5","HOMBRE","31"
"16 - 20","8","5","HOMBRE","22"
"21 - 25","8","5","HOMBRE","44"
"26 - 30","8","5","HOMBRE","49"
"31 - 35","8","5","HOMBRE","49"
"36 - 40","8","5","HOMBRE","48"
"41 - 45","8","5","HOMBRE","62"
"46 - 50","8","5","HOMBRE","41"
"51 - 55","8","5","HOMBRE","47"
"56 - 60","8","5","HOMBRE","58"
"61 - 65","8","5","HOMBRE","51"
"66 - 70","8","5","HOMBRE","48"
"71 - 75","8","5","HOMBRE","46"
"76 - 80","8","5","HOMBRE","41"
"81 - 90","8","5","HOMBRE","26"
"91 - 95","8","5","HOMBRE","2"
"> 95","8","5","HOMBRE","1"
"00 - 05","8","5","MUJER","26"
"06 - 10","8","5","MUJER","33"
"11 - 15","8","5","MUJER","27"
"16 - 20","8","5","MUJER","31"
"21 - 25","8","5","MUJER","39"
"26 - 30","8","5","MUJER","36"
"31 - 35","8","5","MUJER","40"
"36 - 40","8","5","MUJER","37"
"41 - 45","8","5","MUJER","35"
"46 - 50","8","5","MUJER","37"
"51 - 55","8","5","MUJER","44"
"56 - 60","8","5","MUJER","65"
"61 - 65","8","5","MUJER","68"
"66 - 70","8","5","MUJER","64"
"71 - 75","8","5","MUJER","45"
"76 - 80","8","5","MUJER","45"
"81 - 90","8","5","MUJER","64"
"91 - 95","8","5","MUJER","5"
"> 95","8","5","MUJER","3"
"00 - 05","8","6","HOMBRE","21"
"06 - 10","8","6","HOMBRE","17"
"11 - 15","8","6","HOMBRE","22"
"16 - 20","8","6","HOMBRE","31"
"21 - 25","8","6","HOMBRE","44"
"26 - 30","8","6","HOMBRE","58"
"31 - 35","8","6","HOMBRE","46"
"36 - 40","8","6","HOMBRE","39"
"41 - 45","8","6","HOMBRE","52"
"46 - 50","8","6","HOMBRE","45"
"51 - 55","8","6","HOMBRE","57"
"56 - 60","8","6","HOMBRE","78"
"61 - 65","8","6","HOMBRE","65"
"66 - 70","8","6","HOMBRE","31"
"71 - 75","8","6","HOMBRE","27"
"76 - 80","8","6","HOMBRE","23"
"81 - 90","8","6","HOMBRE","31"
"91 - 95","8","6","HOMBRE","5"
"> 95","8","6","HOMBRE","1"
"00 - 05","8","6","MUJER","18"
"06 - 10","8","6","MUJER","27"
"11 - 15","8","6","MUJER","24"
"16 - 20","8","6","MUJER","31"
"21 - 25","8","6","MUJER","48"
"26 - 30","8","6","MUJER","48"
"31 - 35","8","6","MUJER","39"
"36 - 40","8","6","MUJER","39"
"41 - 45","8","6","MUJER","39"
"46 - 50","8","6","MUJER","42"
"51 - 55","8","6","MUJER","65"
"56 - 60","8","6","MUJER","78"
"61 - 65","8","6","MUJER","59"
"66 - 70","8","6","MUJER","27"
"71 - 75","8","6","MUJER","34"
"76 - 80","8","6","MUJER","29"
"81 - 90","8","6","MUJER","56"
"91 - 95","8","6","MUJER","15"
"> 95","8","6","MUJER","3"
"00 - 05","8","7","HOMBRE","34"
"06 - 10","8","7","HOMBRE","41"
"11 - 15","8","7","HOMBRE","54"
"16 - 20","8","7","HOMBRE","63"
"21 - 25","8","7","HOMBRE","53"
"26 - 30","8","7","HOMBRE","43"
"31 - 35","8","7","HOMBRE","39"
"36 - 40","8","7","HOMBRE","47"
"41 - 45","8","7","HOMBRE","78"
"46 - 50","8","7","HOMBRE","71"
"51 - 55","8","7","HOMBRE","78"
"56 - 60","8","7","HOMBRE","75"
"61 - 65","8","7","HOMBRE","53"
"66 - 70","8","7","HOMBRE","44"
"71 - 75","8","7","HOMBRE","37"
"76 - 80","8","7","HOMBRE","26"
"81 - 90","8","7","HOMBRE","24"
"91 - 95","8","7","HOMBRE","0"
"> 95","8","7","HOMBRE","1"
"00 - 05","8","7","MUJER","26"
"06 - 10","8","7","MUJER","39"
"11 - 15","8","7","MUJER","56"
"16 - 20","8","7","MUJER","59"
"21 - 25","8","7","MUJER","60"
"26 - 30","8","7","MUJER","38"
"31 - 35","8","7","MUJER","40"
"36 - 40","8","7","MUJER","42"
"41 - 45","8","7","MUJER","76"
"46 - 50","8","7","MUJER","85"
"51 - 55","8","7","MUJER","65"
"56 - 60","8","7","MUJER","65"
"61 - 65","8","7","MUJER","59"
"66 - 70","8","7","MUJER","56"
"71 - 75","8","7","MUJER","31"
"76 - 80","8","7","MUJER","22"
"81 - 90","8","7","MUJER","31"
"91 - 95","8","7","MUJER","3"
"> 95","8","7","MUJER","2"
