"AGRUPACIÓN EDADES","DISTRITO","SECCIÓN","SEXO","HABITANTES"
"61 - 65","7","2","MUJER","53"
"66 - 70","7","2","MUJER","55"
"71 - 75","7","2","MUJER","56"
"76 - 80","7","2","MUJER","37"
"81 - 90","7","2","MUJER","54"
"91 - 95","7","2","MUJER","3"
"> 95","7","2","MUJER","1"
"00 - 05","7","3","HOMBRE","21"
"06 - 10","7","3","HOMBRE","25"
"11 - 15","7","3","HOMBRE","31"
"16 - 20","7","3","HOMBRE","62"
"21 - 25","7","3","HOMBRE","27"
"26 - 30","7","3","HOMBRE","21"
"31 - 35","7","3","HOMBRE","30"
"36 - 40","7","3","HOMBRE","27"
"41 - 45","7","3","HOMBRE","39"
"46 - 50","7","3","HOMBRE","73"
"51 - 55","7","3","HOMBRE","59"
"56 - 60","7","3","HOMBRE","48"
"61 - 65","7","3","HOMBRE","24"
"66 - 70","7","3","HOMBRE","19"
"71 - 75","7","3","HOMBRE","16"
"76 - 80","7","3","HOMBRE","21"
"81 - 90","7","3","HOMBRE","25"
"91 - 95","7","3","HOMBRE","1"
"> 95","7","3","HOMBRE","0"
"00 - 05","7","3","MUJER","22"
"06 - 10","7","3","MUJER","28"
"11 - 15","7","3","MUJER","39"
"16 - 20","7","3","MUJER","39"
"21 - 25","7","3","MUJER","31"
"26 - 30","7","3","MUJER","18"
"31 - 35","7","3","MUJER","31"
"36 - 40","7","3","MUJER","20"
"41 - 45","7","3","MUJER","60"
"46 - 50","7","3","MUJER","61"
"51 - 55","7","3","MUJER","48"
"56 - 60","7","3","MUJER","36"
"61 - 65","7","3","MUJER","26"
"66 - 70","7","3","MUJER","22"
"71 - 75","7","3","MUJER","18"
"76 - 80","7","3","MUJER","28"
"81 - 90","7","3","MUJER","37"
"91 - 95","7","3","MUJER","4"
"> 95","7","3","MUJER","2"
"00 - 05","7","5","HOMBRE","25"
"06 - 10","7","5","HOMBRE","29"
"11 - 15","7","5","HOMBRE","29"
"16 - 20","7","5","HOMBRE","23"
"21 - 25","7","5","HOMBRE","18"
"26 - 30","7","5","HOMBRE","19"
"31 - 35","7","5","HOMBRE","36"
"36 - 40","7","5","HOMBRE","47"
"41 - 45","7","5","HOMBRE","50"
"46 - 50","7","5","HOMBRE","48"
"51 - 55","7","5","HOMBRE","49"
"56 - 60","7","5","HOMBRE","39"
"61 - 65","7","5","HOMBRE","40"
"66 - 70","7","5","HOMBRE","60"
"71 - 75","7","5","HOMBRE","68"
"76 - 80","7","5","HOMBRE","59"
"81 - 90","7","5","HOMBRE","50"
"91 - 95","7","5","HOMBRE","8"
"> 95","7","5","HOMBRE","1"
"00 - 05","7","5","MUJER","14"
"06 - 10","7","5","MUJER","21"
"11 - 15","7","5","MUJER","18"
"16 - 20","7","5","MUJER","22"
"21 - 25","7","5","MUJER","27"
"26 - 30","7","5","MUJER","27"
"31 - 35","7","5","MUJER","31"
"36 - 40","7","5","MUJER","33"
"41 - 45","7","5","MUJER","41"
"46 - 50","7","5","MUJER","27"
"51 - 55","7","5","MUJER","47"
"56 - 60","7","5","MUJER","43"
"61 - 65","7","5","MUJER","51"
"66 - 70","7","5","MUJER","81"
"71 - 75","7","5","MUJER","78"
"76 - 80","7","5","MUJER","80"
"81 - 90","7","5","MUJER","92"
"91 - 95","7","5","MUJER","28"
"> 95","7","5","MUJER","5"
"00 - 05","7","7","HOMBRE","22"
"06 - 10","7","7","HOMBRE","12"
"11 - 15","7","7","HOMBRE","17"
"16 - 20","7","7","HOMBRE","35"
"21 - 25","7","7","HOMBRE","32"
"26 - 30","7","7","HOMBRE","27"
"31 - 35","7","7","HOMBRE","30"
"36 - 40","7","7","HOMBRE","35"
"41 - 45","7","7","HOMBRE","22"
"46 - 50","7","7","HOMBRE","38"
"51 - 55","7","7","HOMBRE","29"
"56 - 60","7","7","HOMBRE","60"
"61 - 65","7","7","HOMBRE","35"
"66 - 70","7","7","HOMBRE","24"
"71 - 75","7","7","HOMBRE","26"
"76 - 80","7","7","HOMBRE","12"
"81 - 90","7","7","HOMBRE","27"
"91 - 95","7","7","HOMBRE","1"
"> 95","7","7","HOMBRE","0"
"00 - 05","7","7","MUJER","16"
"06 - 10","7","7","MUJER","16"
"11 - 15","7","7","MUJER","25"
"16 - 20","7","7","MUJER","24"
"21 - 25","7","7","MUJER","34"
"26 - 30","7","7","MUJER","22"
"31 - 35","7","7","MUJER","26"
"36 - 40","7","7","MUJER","24"
"41 - 45","7","7","MUJER","29"
"46 - 50","7","7","MUJER","41"
"51 - 55","7","7","MUJER","42"
"56 - 60","7","7","MUJER","54"
"61 - 65","7","7","MUJER","36"
"66 - 70","7","7","MUJER","23"
"71 - 75","7","7","MUJER","24"
"76 - 80","7","7","MUJER","33"
"81 - 90","7","7","MUJER","46"
"91 - 95","7","7","MUJER","7"
"> 95","7","7","MUJER","0"
"00 - 05","7","8","HOMBRE","18"
"06 - 10","7","8","HOMBRE","36"
"11 - 15","7","8","HOMBRE","49"
"16 - 20","7","8","HOMBRE","24"
"21 - 25","7","8","HOMBRE","31"
"26 - 30","7","8","HOMBRE","26"
"31 - 35","7","8","HOMBRE","25"
"36 - 40","7","8","HOMBRE","37"
"41 - 45","7","8","HOMBRE","71"
"46 - 50","7","8","HOMBRE","52"
"51 - 55","7","8","HOMBRE","44"
"56 - 60","7","8","HOMBRE","31"
"61 - 65","7","8","HOMBRE","19"
"66 - 70","7","8","HOMBRE","11"
"71 - 75","7","8","HOMBRE","10"
"76 - 80","7","8","HOMBRE","20"
"81 - 90","7","8","HOMBRE","21"
"91 - 95","7","8","HOMBRE","3"
"> 95","7","8","HOMBRE","0"
"00 - 05","7","8","MUJER","25"
"06 - 10","7","8","MUJER","34"
"11 - 15","7","8","MUJER","50"
"16 - 20","7","8","MUJER","26"
"21 - 25","7","8","MUJER","22"
"26 - 30","7","8","MUJER","25"
"31 - 35","7","8","MUJER","26"
"36 - 40","7","8","MUJER","29"
"41 - 45","7","8","MUJER","64"
"46 - 50","7","8","MUJER","50"
"51 - 55","7","8","MUJER","49"
"56 - 60","7","8","MUJER","25"
"61 - 65","7","8","MUJER","13"
"66 - 70","7","8","MUJER","14"
"71 - 75","7","8","MUJER","17"
"76 - 80","7","8","MUJER","22"
"81 - 90","7","8","MUJER","25"
"91 - 95","7","8","MUJER","5"
"> 95","7","8","MUJER","0"
"00 - 05","8","1","HOMBRE","54"
"06 - 10","8","1","HOMBRE","48"
"11 - 15","8","1","HOMBRE","56"
"16 - 20","8","1","HOMBRE","72"
"21 - 25","8","1","HOMBRE","64"
"26 - 30","8","1","HOMBRE","45"
"31 - 35","8","1","HOMBRE","59"
"36 - 40","8","1","HOMBRE","78"
"41 - 45","8","1","HOMBRE","89"
"46 - 50","8","1","HOMBRE","85"
"51 - 55","8","1","HOMBRE","92"
"56 - 60","8","1","HOMBRE","83"
"61 - 65","8","1","HOMBRE","81"
"66 - 70","8","1","HOMBRE","55"
"71 - 75","8","1","HOMBRE","36"
"76 - 80","8","1","HOMBRE","42"
"81 - 90","8","1","HOMBRE","33"
"91 - 95","8","1","HOMBRE","3"
"> 95","8","1","HOMBRE","0"
"00 - 05","8","1","MUJER","43"
"06 - 10","8","1","MUJER","50"
"11 - 15","8","1","MUJER","62"
"16 - 20","8","1","MUJER","64"
"21 - 25","8","1","MUJER","51"
"26 - 30","8","1","MUJER","71"
"31 - 35","8","1","MUJER","52"
"36 - 40","8","1","MUJER","67"
"41 - 45","8","1","MUJER","87"
"46 - 50","8","1","MUJER","87"
"51 - 55","8","1","MUJER","92"
"56 - 60","8","1","MUJER","104"
"61 - 65","8","1","MUJER","72"
"66 - 70","8","1","MUJER","58"
"71 - 75","8","1","MUJER","47"
"76 - 80","8","1","MUJER","50"
"81 - 90","8","1","MUJER","44"
"91 - 95","8","1","MUJER","8"
"> 95","8","1","MUJER","1"
"00 - 05","8","2","HOMBRE","83"
"06 - 10","8","2","HOMBRE","85"
"11 - 15","8","2","HOMBRE","51"
"16 - 20","8","2","HOMBRE","32"
"21 - 25","8","2","HOMBRE","31"
"26 - 30","8","2","HOMBRE","24"
"31 - 35","8","2","HOMBRE","49"
"36 - 40","8","2","HOMBRE","111"
"41 - 45","8","2","HOMBRE","92"
"46 - 50","8","2","HOMBRE","58"
"51 - 55","8","2","HOMBRE","57"
"56 - 60","8","2","HOMBRE","45"
"61 - 65","8","2","HOMBRE","24"
"66 - 70","8","2","HOMBRE","15"
"71 - 75","8","2","HOMBRE","23"
"76 - 80","8","2","HOMBRE","10"
"81 - 90","8","2","HOMBRE","20"
"91 - 95","8","2","HOMBRE","1"
"> 95","8","2","HOMBRE","0"
"00 - 05","8","2","MUJER","77"
"06 - 10","8","2","MUJER","68"
"11 - 15","8","2","MUJER","49"
"16 - 20","8","2","MUJER","31"
"21 - 25","8","2","MUJER","32"
"26 - 30","8","2","MUJER","42"
"31 - 35","8","2","MUJER","68"
"36 - 40","8","2","MUJER","100"
"41 - 45","8","2","MUJER","100"
"46 - 50","8","2","MUJER","61"
"51 - 55","8","2","MUJER","42"
"56 - 60","8","2","MUJER","31"
"61 - 65","8","2","MUJER","20"
"66 - 70","8","2","MUJER","25"
"71 - 75","8","2","MUJER","29"
"76 - 80","8","2","MUJER","23"
"81 - 90","8","2","MUJER","21"
"91 - 95","8","2","MUJER","1"
"> 95","8","2","MUJER","1"
"00 - 05","8","3","HOMBRE","43"
"06 - 10","8","3","HOMBRE","42"
"11 - 15","8","3","HOMBRE","43"
"16 - 20","8","3","HOMBRE","52"
"21 - 25","8","3","HOMBRE","55"
"26 - 30","8","3","HOMBRE","49"
"31 - 35","8","3","HOMBRE","54"
"36 - 40","8","3","HOMBRE","46"
"41 - 45","8","3","HOMBRE","63"
"46 - 50","8","3","HOMBRE","71"
"51 - 55","8","3","HOMBRE","64"
"56 - 60","8","3","HOMBRE","74"
"61 - 65","8","3","HOMBRE","82"
"66 - 70","8","3","HOMBRE","59"
"71 - 75","8","3","HOMBRE","46"
"76 - 80","8","3","HOMBRE","27"
"81 - 90","8","3","HOMBRE","32"
"91 - 95","8","3","HOMBRE","3"
"> 95","8","3","HOMBRE","0"
"00 - 05","8","3","MUJER","44"
"06 - 10","8","3","MUJER","41"
"11 - 15","8","3","MUJER","54"
"16 - 20","8","3","MUJER","42"
"21 - 25","8","3","MUJER","48"
"26 - 30","8","3","MUJER","35"
"31 - 35","8","3","MUJER","40"
"36 - 40","8","3","MUJER","58"
"41 - 45","8","3","MUJER","58"
"46 - 50","8","3","MUJER","67"
"51 - 55","8","3","MUJER","62"
"56 - 60","8","3","MUJER","66"
"61 - 65","8","3","MUJER","73"
"66 - 70","8","3","MUJER","60"
"71 - 75","8","3","MUJER","41"
"76 - 80","8","3","MUJER","34"
"81 - 90","8","3","MUJER","35"
"91 - 95","8","3","MUJER","5"
"> 95","8","3","MUJER","1"
"00 - 05","8","4","HOMBRE","12"
"06 - 10","8","4","HOMBRE","13"
"11 - 15","8","4","HOMBRE","15"
"16 - 20","8","4","HOMBRE","21"
"21 - 25","8","4","HOMBRE","20"
"26 - 30","8","4","HOMBRE","23"
"31 - 35","8","4","HOMBRE","21"
"36 - 40","8","4","HOMBRE","26"
"41 - 45","8","4","HOMBRE","30"
"46 - 50","8","4","HOMBRE","27"
"51 - 55","8","4","HOMBRE","21"
"56 - 60","8","4","HOMBRE","26"
"61 - 65","8","4","HOMBRE","34"
"66 - 70","8","4","HOMBRE","33"
"71 - 75","8","4","HOMBRE","17"
"76 - 80","8","4","HOMBRE","16"
"81 - 90","8","4","HOMBRE","12"
"91 - 95","8","4","HOMBRE","1"
"> 95","8","4","HOMBRE","0"
"00 - 05","8","4","MUJER","14"
"06 - 10","8","4","MUJER","19"
"11 - 15","8","4","MUJER","15"
"16 - 20","8","4","MUJER","10"
"21 - 25","8","4","MUJER","16"
"26 - 30","8","4","MUJER","19"
"31 - 35","8","4","MUJER","17"
"36 - 40","8","4","MUJER","21"
"41 - 45","8","4","MUJER","28"
"46 - 50","8","4","MUJER","26"
"51 - 55","8","4","MUJER","26"
"56 - 60","8","4","MUJER","30"
"61 - 65","8","4","MUJER","38"
"66 - 70","8","4","MUJER","34"
"71 - 75","8","4","MUJER","18"
"76 - 80","8","4","MUJER","19"
"81 - 90","8","4","MUJER","20"
"91 - 95","8","4","MUJER","4"
"> 95","8","4","MUJER","0"
"00 - 05","8","5","HOMBRE","29"
"06 - 10","8","5","HOMBRE","15"
"11 - 15","8","5","HOMBRE","31"
"16 - 20","8","5","HOMBRE","23"
"21 - 25","8","5","HOMBRE","39"
"26 - 30","8","5","HOMBRE","46"
"31 - 35","8","5","HOMBRE","49"
"36 - 40","8","5","HOMBRE","47"
"41 - 45","8","5","HOMBRE","57"
"46 - 50","8","5","HOMBRE","41"
"51 - 55","8","5","HOMBRE","47"
"56 - 60","8","5","HOMBRE","59"
"61 - 65","8","5","HOMBRE","51"
"66 - 70","8","5","HOMBRE","48"
"71 - 75","8","5","HOMBRE","44"
"76 - 80","8","5","HOMBRE","39"
"81 - 90","8","5","HOMBRE","21"
"91 - 95","8","5","HOMBRE","2"
"> 95","8","5","HOMBRE","1"
"00 - 05","8","5","MUJER","27"
"06 - 10","8","5","MUJER","33"
"11 - 15","8","5","MUJER","26"
"16 - 20","8","5","MUJER","31"
"21 - 25","8","5","MUJER","35"
"26 - 30","8","5","MUJER","33"
"31 - 35","8","5","MUJER","41"
"36 - 40","8","5","MUJER","39"
"41 - 45","8","5","MUJER","36"
"46 - 50","8","5","MUJER","37"
"51 - 55","8","5","MUJER","43"
"56 - 60","8","5","MUJER","64"
"61 - 65","8","5","MUJER","70"
"66 - 70","8","5","MUJER","62"
"71 - 75","8","5","MUJER","44"
"76 - 80","8","5","MUJER","44"
"81 - 90","8","5","MUJER","57"
"91 - 95","8","5","MUJER","3"
"> 95","8","5","MUJER","2"
"00 - 05","8","6","HOMBRE","22"
"06 - 10","8","6","HOMBRE","18"
"11 - 15","8","6","HOMBRE","24"
"16 - 20","8","6","HOMBRE","32"
"21 - 25","8","6","HOMBRE","47"
"26 - 30","8","6","HOMBRE","50"
"31 - 35","8","6","HOMBRE","44"
"36 - 40","8","6","HOMBRE","41"
"41 - 45","8","6","HOMBRE","50"
"46 - 50","8","6","HOMBRE","43"
"51 - 55","8","6","HOMBRE","56"
"56 - 60","8","6","HOMBRE","77"
"61 - 65","8","6","HOMBRE","63"
"66 - 70","8","6","HOMBRE","30"
"71 - 75","8","6","HOMBRE","27"
"76 - 80","8","6","HOMBRE","22"
"81 - 90","8","6","HOMBRE","29"
"91 - 95","8","6","HOMBRE","4"
"> 95","8","6","HOMBRE","1"
"00 - 05","8","6","MUJER","18"
"06 - 10","8","6","MUJER","26"
"11 - 15","8","6","MUJER","24"
"16 - 20","8","6","MUJER","32"
"21 - 25","8","6","MUJER","43"
"26 - 30","8","6","MUJER","45"
"31 - 35","8","6","MUJER","38"
"36 - 40","8","6","MUJER","40"
"41 - 45","8","6","MUJER","42"
"46 - 50","8","6","MUJER","41"
"51 - 55","8","6","MUJER","67"
"56 - 60","8","6","MUJER","79"
"61 - 65","8","6","MUJER","58"
"66 - 70","8","6","MUJER","28"
"71 - 75","8","6","MUJER","34"
"76 - 80","8","6","MUJER","28"
"81 - 90","8","6","MUJER","49"
"91 - 95","8","6","MUJER","14"
"> 95","8","6","MUJER","1"
"00 - 05","8","7","HOMBRE","34"
"06 - 10","8","7","HOMBRE","41"
"11 - 15","8","7","HOMBRE","52"
"16 - 20","8","7","HOMBRE","64"
"21 - 25","8","7","HOMBRE","49"
"26 - 30","8","7","HOMBRE","37"
"31 - 35","8","7","HOMBRE","37"
"36 - 40","8","7","HOMBRE","48"
"41 - 45","8","7","HOMBRE","77"
"46 - 50","8","7","HOMBRE","70"
"51 - 55","8","7","HOMBRE","76"
"56 - 60","8","7","HOMBRE","73"
"61 - 65","8","7","HOMBRE","52"
"66 - 70","8","7","HOMBRE","46"
"71 - 75","8","7","HOMBRE","35"
"76 - 80","8","7","HOMBRE","24"
"81 - 90","8","7","HOMBRE","22"
"91 - 95","8","7","HOMBRE","0"
"> 95","8","7","HOMBRE","1"
"00 - 05","8","7","MUJER","31"
"06 - 10","8","7","MUJER","38"
"11 - 15","8","7","MUJER","59"
"16 - 20","8","7","MUJER","57"
"21 - 25","8","7","MUJER","59"
"26 - 30","8","7","MUJER","38"
"31 - 35","8","7","MUJER","36"
"36 - 40","8","7","MUJER","42"
"41 - 45","8","7","MUJER","77"
"46 - 50","8","7","MUJER","87"
"51 - 55","8","7","MUJER","63"
"56 - 60","8","7","MUJER","69"
"61 - 65","8","7","MUJER","58"
"66 - 70","8","7","MUJER","59"
"71 - 75","8","7","MUJER","31"
"76 - 80","8","7","MUJER","23"
"81 - 90","8","7","MUJER","30"
"91 - 95","8","7","MUJER","3"
"> 95","8","7","MUJER","1"
