"Código postal","Cantidad","Evento","Fecha evento","Lugar","Canal","Fecha venta"
,"6","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:37:04"
,"16","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:39:06"
,"9","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:42:10"
,"10","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:44:59"
,"3","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:45:43"
,"16","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:46:57"
,"4","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:48:37"
,"2","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:49:15"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:50:28"
,"11","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:51:48"
,"12","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:53:02"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:54:14"
,"14","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:55:36"
,"18","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 09:58:42"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:02:14"
,"10","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:03:15"
,"8","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:03:55"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:05:28"
,"11","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:06:57"
,"9","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:08:02"
,"9","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:09:29"
,"8","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:10:58"
,"4","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:11:35"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:13:51"
,"9","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:15:12"
,"8","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:16:11"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:17:06"
,"15","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:19:07"
,"3","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:20:15"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:21:35"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:22:41"
,"13","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:23:47"
,"3","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:24:38"
,"8","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:25:19"
,"10","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:26:29"
,"8","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:27:21"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:28:21"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:29:51"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:30:39"
,"6","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:31:21"
,"15","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:33:20"
,"9","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:34:31"
,"9","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:35:54"
,"1","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:36:34"
,"9","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:37:58"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:39:48"
,"10","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:41:57"
,"8","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:44:21"
,"8","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:45:13"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:46:03"
,"15","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:47:27"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:48:31"
,"11","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:51:43"
,"11","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:52:58"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:54:08"
,"11","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:55:13"
,"11","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:57:22"
,"6","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:59:05"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 10:59:58"
,"14","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:01:12"
,"15","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:03:05"
,"3","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:04:03"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:04:45"
,"8","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:05:39"
,"6","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:06:40"
,"11","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:07:55"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:09:08"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:10:47"
,"10","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:13:09"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:14:38"
,"1","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:15:38"
,"8","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:17:53"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:18:37"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:19:52"
,"9","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:20:33"
,"10","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:21:39"
,"4","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:22:38"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:23:53"
,"6","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:24:48"
,"4","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:26:40"
,"6","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:27:36"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:28:15"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:29:04"
,"2","GALA DE DANZA BALLET VIRGINIA BOLUFER.","16/6/2019 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:29:58"
,"2","GALA CENTROS DE DANZA INMA CORTES. OPUESTAS","15/6/2019 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:31:05"
,"4","2ª GALA ACADEMIA RAFA FELIPE","5/7/2019 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:32:25"
,"9","2ª GALA ACADEMIA RAFA FELIPE","5/7/2019 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:33:54"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:35:51"
,"2","2ª GALA ACADEMIA RAFA FELIPE","5/7/2019 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:37:42"
,"8","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:38:25"
,"4","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:39:02"
,"6","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:40:22"
,"11","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 11:41:42"
"03802","2","GALA DE DANZA BALLET VIRGINIA BOLUFER.","16/6/2019 17:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","14/6/2019 12:15:55"
"03803","1","GALA 2019 ANA BOTELLA","28/6/2019 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","14/6/2019 14:09:25"
"03803","2","GALA 2019 ANA BOTELLA","28/6/2019 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","14/6/2019 15:05:34"
"03801","7","2ª GALA ACADEMIA RAFA FELIPE","5/7/2019 18:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","14/6/2019 15:18:03"
,"6","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 15:57:43"
,"6","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 15:58:30"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 16:00:53"
,"14","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 16:02:12"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 16:03:45"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 16:04:43"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 16:06:15"
,"2","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 16:07:33"
,"4","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 16:08:21"
,"7","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 16:09:26"
,"10","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 16:10:09"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","19/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 16:11:11"
,"5","CLAUSURA DEL CURS ACADÈMIC 2018-2019. CONSERVATORI ELEMENTAL DE DANSA D'ALOI","20/6/2019 17:30:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","14/6/2019 16:11:49"
