"AGRUPACIÓN EDADES","DISTRITO","SECCIÓN","SEXO","HABITANTES"
"61 - 65","7","2","MUJER","50"
"66 - 70","7","2","MUJER","55"
"71 - 75","7","2","MUJER","58"
"76 - 80","7","2","MUJER","33"
"81 - 90","7","2","MUJER","54"
"91 - 95","7","2","MUJER","4"
"> 95","7","2","MUJER","2"
"00 - 05","7","3","HOMBRE","27"
"06 - 10","7","3","HOMBRE","26"
"11 - 15","7","3","HOMBRE","43"
"16 - 20","7","3","HOMBRE","44"
"21 - 25","7","3","HOMBRE","23"
"26 - 30","7","3","HOMBRE","28"
"31 - 35","7","3","HOMBRE","30"
"36 - 40","7","3","HOMBRE","33"
"41 - 45","7","3","HOMBRE","57"
"46 - 50","7","3","HOMBRE","67"
"51 - 55","7","3","HOMBRE","55"
"56 - 60","7","3","HOMBRE","37"
"61 - 65","7","3","HOMBRE","22"
"66 - 70","7","3","HOMBRE","18"
"71 - 75","7","3","HOMBRE","19"
"76 - 80","7","3","HOMBRE","19"
"81 - 90","7","3","HOMBRE","30"
"91 - 95","7","3","HOMBRE","3"
"> 95","7","3","HOMBRE","2"
"00 - 05","7","3","MUJER","27"
"06 - 10","7","3","MUJER","31"
"11 - 15","7","3","MUJER","48"
"16 - 20","7","3","MUJER","35"
"21 - 25","7","3","MUJER","25"
"26 - 30","7","3","MUJER","20"
"31 - 35","7","3","MUJER","26"
"36 - 40","7","3","MUJER","28"
"41 - 45","7","3","MUJER","64"
"46 - 50","7","3","MUJER","62"
"51 - 55","7","3","MUJER","43"
"56 - 60","7","3","MUJER","28"
"61 - 65","7","3","MUJER","24"
"66 - 70","7","3","MUJER","22"
"71 - 75","7","3","MUJER","28"
"76 - 80","7","3","MUJER","19"
"81 - 90","7","3","MUJER","45"
"91 - 95","7","3","MUJER","6"
"> 95","7","3","MUJER","1"
"00 - 05","7","5","HOMBRE","16"
"06 - 10","7","5","HOMBRE","23"
"11 - 15","7","5","HOMBRE","30"
"16 - 20","7","5","HOMBRE","20"
"21 - 25","7","5","HOMBRE","18"
"26 - 30","7","5","HOMBRE","31"
"31 - 35","7","5","HOMBRE","47"
"36 - 40","7","5","HOMBRE","53"
"41 - 45","7","5","HOMBRE","50"
"46 - 50","7","5","HOMBRE","51"
"51 - 55","7","5","HOMBRE","50"
"56 - 60","7","5","HOMBRE","39"
"61 - 65","7","5","HOMBRE","44"
"66 - 70","7","5","HOMBRE","76"
"71 - 75","7","5","HOMBRE","68"
"76 - 80","7","5","HOMBRE","50"
"81 - 90","7","5","HOMBRE","48"
"91 - 95","7","5","HOMBRE","6"
"> 95","7","5","HOMBRE","0"
"00 - 05","7","5","MUJER","9"
"06 - 10","7","5","MUJER","26"
"11 - 15","7","5","MUJER","18"
"16 - 20","7","5","MUJER","21"
"21 - 25","7","5","MUJER","31"
"26 - 30","7","5","MUJER","37"
"31 - 35","7","5","MUJER","22"
"36 - 40","7","5","MUJER","45"
"41 - 45","7","5","MUJER","38"
"46 - 50","7","5","MUJER","34"
"51 - 55","7","5","MUJER","45"
"56 - 60","7","5","MUJER","35"
"61 - 65","7","5","MUJER","73"
"66 - 70","7","5","MUJER","99"
"71 - 75","7","5","MUJER","64"
"76 - 80","7","5","MUJER","71"
"81 - 90","7","5","MUJER","99"
"91 - 95","7","5","MUJER","28"
"> 95","7","5","MUJER","2"
"00 - 05","7","7","HOMBRE","11"
"06 - 10","7","7","HOMBRE","17"
"11 - 15","7","7","HOMBRE","20"
"16 - 20","7","7","HOMBRE","32"
"21 - 25","7","7","HOMBRE","34"
"26 - 30","7","7","HOMBRE","37"
"31 - 35","7","7","HOMBRE","28"
"36 - 40","7","7","HOMBRE","34"
"41 - 45","7","7","HOMBRE","28"
"46 - 50","7","7","HOMBRE","30"
"51 - 55","7","7","HOMBRE","45"
"56 - 60","7","7","HOMBRE","58"
"61 - 65","7","7","HOMBRE","24"
"66 - 70","7","7","HOMBRE","23"
"71 - 75","7","7","HOMBRE","19"
"76 - 80","7","7","HOMBRE","19"
"81 - 90","7","7","HOMBRE","25"
"91 - 95","7","7","HOMBRE","1"
"> 95","7","7","HOMBRE","0"
"00 - 05","7","7","MUJER","18"
"06 - 10","7","7","MUJER","17"
"11 - 15","7","7","MUJER","24"
"16 - 20","7","7","MUJER","24"
"21 - 25","7","7","MUJER","28"
"26 - 30","7","7","MUJER","26"
"31 - 35","7","7","MUJER","28"
"36 - 40","7","7","MUJER","20"
"41 - 45","7","7","MUJER","33"
"46 - 50","7","7","MUJER","47"
"51 - 55","7","7","MUJER","41"
"56 - 60","7","7","MUJER","52"
"61 - 65","7","7","MUJER","27"
"66 - 70","7","7","MUJER","26"
"71 - 75","7","7","MUJER","23"
"76 - 80","7","7","MUJER","31"
"81 - 90","7","7","MUJER","51"
"91 - 95","7","7","MUJER","6"
"> 95","7","7","MUJER","1"
"00 - 05","7","8","HOMBRE","24"
"06 - 10","7","8","HOMBRE","45"
"11 - 15","7","8","HOMBRE","36"
"16 - 20","7","8","HOMBRE","25"
"21 - 25","7","8","HOMBRE","24"
"26 - 30","7","8","HOMBRE","18"
"31 - 35","7","8","HOMBRE","24"
"36 - 40","7","8","HOMBRE","50"
"41 - 45","7","8","HOMBRE","69"
"46 - 50","7","8","HOMBRE","50"
"51 - 55","7","8","HOMBRE","32"
"56 - 60","7","8","HOMBRE","31"
"61 - 65","7","8","HOMBRE","13"
"66 - 70","7","8","HOMBRE","12"
"71 - 75","7","8","HOMBRE","17"
"76 - 80","7","8","HOMBRE","19"
"81 - 90","7","8","HOMBRE","22"
"91 - 95","7","8","HOMBRE","2"
"> 95","7","8","HOMBRE","1"
"00 - 05","7","8","MUJER","25"
"06 - 10","7","8","MUJER","52"
"11 - 15","7","8","MUJER","39"
"16 - 20","7","8","MUJER","33"
"21 - 25","7","8","MUJER","19"
"26 - 30","7","8","MUJER","21"
"31 - 35","7","8","MUJER","25"
"36 - 40","7","8","MUJER","45"
"41 - 45","7","8","MUJER","58"
"46 - 50","7","8","MUJER","47"
"51 - 55","7","8","MUJER","38"
"56 - 60","7","8","MUJER","19"
"61 - 65","7","8","MUJER","10"
"66 - 70","7","8","MUJER","15"
"71 - 75","7","8","MUJER","26"
"76 - 80","7","8","MUJER","25"
"81 - 90","7","8","MUJER","32"
"91 - 95","7","8","MUJER","4"
"> 95","7","8","MUJER","0"
"00 - 05","8","1","HOMBRE","40"
"06 - 10","8","1","HOMBRE","52"
"11 - 15","8","1","HOMBRE","55"
"16 - 20","8","1","HOMBRE","69"
"21 - 25","8","1","HOMBRE","51"
"26 - 30","8","1","HOMBRE","60"
"31 - 35","8","1","HOMBRE","64"
"36 - 40","8","1","HOMBRE","78"
"41 - 45","8","1","HOMBRE","96"
"46 - 50","8","1","HOMBRE","78"
"51 - 55","8","1","HOMBRE","96"
"56 - 60","8","1","HOMBRE","91"
"61 - 65","8","1","HOMBRE","54"
"66 - 70","8","1","HOMBRE","56"
"71 - 75","8","1","HOMBRE","34"
"76 - 80","8","1","HOMBRE","36"
"81 - 90","8","1","HOMBRE","42"
"91 - 95","8","1","HOMBRE","6"
"> 95","8","1","HOMBRE","0"
"00 - 05","8","1","MUJER","40"
"06 - 10","8","1","MUJER","50"
"11 - 15","8","1","MUJER","70"
"16 - 20","8","1","MUJER","57"
"21 - 25","8","1","MUJER","73"
"26 - 30","8","1","MUJER","63"
"31 - 35","8","1","MUJER","51"
"36 - 40","8","1","MUJER","80"
"41 - 45","8","1","MUJER","95"
"46 - 50","8","1","MUJER","81"
"51 - 55","8","1","MUJER","111"
"56 - 60","8","1","MUJER","88"
"61 - 65","8","1","MUJER","59"
"66 - 70","8","1","MUJER","52"
"71 - 75","8","1","MUJER","50"
"76 - 80","8","1","MUJER","40"
"81 - 90","8","1","MUJER","58"
"91 - 95","8","1","MUJER","10"
"> 95","8","1","MUJER","1"
"00 - 05","8","2","HOMBRE","74"
"06 - 10","8","2","HOMBRE","72"
"11 - 15","8","2","HOMBRE","40"
"16 - 20","8","2","HOMBRE","32"
"21 - 25","8","2","HOMBRE","24"
"26 - 30","8","2","HOMBRE","24"
"31 - 35","8","2","HOMBRE","73"
"36 - 40","8","2","HOMBRE","102"
"41 - 45","8","2","HOMBRE","66"
"46 - 50","8","2","HOMBRE","62"
"51 - 55","8","2","HOMBRE","55"
"56 - 60","8","2","HOMBRE","29"
"61 - 65","8","2","HOMBRE","19"
"66 - 70","8","2","HOMBRE","20"
"71 - 75","8","2","HOMBRE","23"
"76 - 80","8","2","HOMBRE","8"
"81 - 90","8","2","HOMBRE","23"
"91 - 95","8","2","HOMBRE","1"
"> 95","8","2","HOMBRE","0"
"00 - 05","8","2","MUJER","69"
"06 - 10","8","2","MUJER","66"
"11 - 15","8","2","MUJER","40"
"16 - 20","8","2","MUJER","35"
"21 - 25","8","2","MUJER","33"
"26 - 30","8","2","MUJER","40"
"31 - 35","8","2","MUJER","78"
"36 - 40","8","2","MUJER","95"
"41 - 45","8","2","MUJER","86"
"46 - 50","8","2","MUJER","57"
"51 - 55","8","2","MUJER","29"
"56 - 60","8","2","MUJER","29"
"61 - 65","8","2","MUJER","25"
"66 - 70","8","2","MUJER","19"
"71 - 75","8","2","MUJER","28"
"76 - 80","8","2","MUJER","20"
"81 - 90","8","2","MUJER","21"
"91 - 95","8","2","MUJER","5"
"> 95","8","2","MUJER","1"
"00 - 05","8","3","HOMBRE","24"
"06 - 10","8","3","HOMBRE","37"
"11 - 15","8","3","HOMBRE","42"
"16 - 20","8","3","HOMBRE","56"
"21 - 25","8","3","HOMBRE","46"
"26 - 30","8","3","HOMBRE","58"
"31 - 35","8","3","HOMBRE","41"
"36 - 40","8","3","HOMBRE","38"
"41 - 45","8","3","HOMBRE","52"
"46 - 50","8","3","HOMBRE","67"
"51 - 55","8","3","HOMBRE","69"
"56 - 60","8","3","HOMBRE","77"
"61 - 65","8","3","HOMBRE","63"
"66 - 70","8","3","HOMBRE","53"
"71 - 75","8","3","HOMBRE","42"
"76 - 80","8","3","HOMBRE","28"
"81 - 90","8","3","HOMBRE","34"
"91 - 95","8","3","HOMBRE","6"
"> 95","8","3","HOMBRE","1"
"00 - 05","8","3","MUJER","33"
"06 - 10","8","3","MUJER","41"
"11 - 15","8","3","MUJER","57"
"16 - 20","8","3","MUJER","44"
"21 - 25","8","3","MUJER","34"
"26 - 30","8","3","MUJER","37"
"31 - 35","8","3","MUJER","33"
"36 - 40","8","3","MUJER","47"
"41 - 45","8","3","MUJER","62"
"46 - 50","8","3","MUJER","61"
"51 - 55","8","3","MUJER","53"
"56 - 60","8","3","MUJER","73"
"61 - 65","8","3","MUJER","68"
"66 - 70","8","3","MUJER","54"
"71 - 75","8","3","MUJER","36"
"76 - 80","8","3","MUJER","28"
"81 - 90","8","3","MUJER","45"
"91 - 95","8","3","MUJER","9"
"> 95","8","3","MUJER","3"
"00 - 05","8","4","HOMBRE","11"
"06 - 10","8","4","HOMBRE","13"
"11 - 15","8","4","HOMBRE","19"
"16 - 20","8","4","HOMBRE","19"
"21 - 25","8","4","HOMBRE","28"
"26 - 30","8","4","HOMBRE","27"
"31 - 35","8","4","HOMBRE","22"
"36 - 40","8","4","HOMBRE","25"
"41 - 45","8","4","HOMBRE","31"
"46 - 50","8","4","HOMBRE","24"
"51 - 55","8","4","HOMBRE","21"
"56 - 60","8","4","HOMBRE","33"
"61 - 65","8","4","HOMBRE","40"
"66 - 70","8","4","HOMBRE","31"
"71 - 75","8","4","HOMBRE","18"
"76 - 80","8","4","HOMBRE","9"
"81 - 90","8","4","HOMBRE","13"
"91 - 95","8","4","HOMBRE","1"
"> 95","8","4","HOMBRE","0"
"00 - 05","8","4","MUJER","14"
"06 - 10","8","4","MUJER","14"
"11 - 15","8","4","MUJER","20"
"16 - 20","8","4","MUJER","12"
"21 - 25","8","4","MUJER","17"
"26 - 30","8","4","MUJER","16"
"31 - 35","8","4","MUJER","19"
"36 - 40","8","4","MUJER","20"
"41 - 45","8","4","MUJER","32"
"46 - 50","8","4","MUJER","26"
"51 - 55","8","4","MUJER","23"
"56 - 60","8","4","MUJER","32"
"61 - 65","8","4","MUJER","44"
"66 - 70","8","4","MUJER","27"
"71 - 75","8","4","MUJER","24"
"76 - 80","8","4","MUJER","18"
"81 - 90","8","4","MUJER","15"
"91 - 95","8","4","MUJER","4"
"> 95","8","4","MUJER","0"
"00 - 05","8","5","HOMBRE","16"
"06 - 10","8","5","HOMBRE","24"
"11 - 15","8","5","HOMBRE","23"
"16 - 20","8","5","HOMBRE","30"
"21 - 25","8","5","HOMBRE","45"
"26 - 30","8","5","HOMBRE","46"
"31 - 35","8","5","HOMBRE","52"
"36 - 40","8","5","HOMBRE","70"
"41 - 45","8","5","HOMBRE","36"
"46 - 50","8","5","HOMBRE","47"
"51 - 55","8","5","HOMBRE","48"
"56 - 60","8","5","HOMBRE","51"
"61 - 65","8","5","HOMBRE","52"
"66 - 70","8","5","HOMBRE","46"
"71 - 75","8","5","HOMBRE","41"
"76 - 80","8","5","HOMBRE","36"
"81 - 90","8","5","HOMBRE","33"
"91 - 95","8","5","HOMBRE","3"
"> 95","8","5","HOMBRE","0"
"00 - 05","8","5","MUJER","33"
"06 - 10","8","5","MUJER","33"
"11 - 15","8","5","MUJER","21"
"16 - 20","8","5","MUJER","37"
"21 - 25","8","5","MUJER","29"
"26 - 30","8","5","MUJER","43"
"31 - 35","8","5","MUJER","37"
"36 - 40","8","5","MUJER","37"
"41 - 45","8","5","MUJER","27"
"46 - 50","8","5","MUJER","47"
"51 - 55","8","5","MUJER","47"
"56 - 60","8","5","MUJER","61"
"61 - 65","8","5","MUJER","67"
"66 - 70","8","5","MUJER","53"
"71 - 75","8","5","MUJER","53"
"76 - 80","8","5","MUJER","30"
"81 - 90","8","5","MUJER","62"
"91 - 95","8","5","MUJER","6"
"> 95","8","5","MUJER","5"
"00 - 05","8","6","HOMBRE","26"
"06 - 10","8","6","HOMBRE","17"
"11 - 15","8","6","HOMBRE","24"
"16 - 20","8","6","HOMBRE","29"
"21 - 25","8","6","HOMBRE","52"
"26 - 30","8","6","HOMBRE","51"
"31 - 35","8","6","HOMBRE","28"
"36 - 40","8","6","HOMBRE","45"
"41 - 45","8","6","HOMBRE","48"
"46 - 50","8","6","HOMBRE","40"
"51 - 55","8","6","HOMBRE","75"
"56 - 60","8","6","HOMBRE","64"
"61 - 65","8","6","HOMBRE","53"
"66 - 70","8","6","HOMBRE","30"
"71 - 75","8","6","HOMBRE","31"
"76 - 80","8","6","HOMBRE","19"
"81 - 90","8","6","HOMBRE","28"
"91 - 95","8","6","HOMBRE","7"
"> 95","8","6","HOMBRE","1"
"00 - 05","8","6","MUJER","15"
"06 - 10","8","6","MUJER","25"
"11 - 15","8","6","MUJER","21"
"16 - 20","8","6","MUJER","38"
"21 - 25","8","6","MUJER","46"
"26 - 30","8","6","MUJER","62"
"31 - 35","8","6","MUJER","40"
"36 - 40","8","6","MUJER","34"
"41 - 45","8","6","MUJER","42"
"46 - 50","8","6","MUJER","46"
"51 - 55","8","6","MUJER","79"
"56 - 60","8","6","MUJER","64"
"61 - 65","8","6","MUJER","50"
"66 - 70","8","6","MUJER","26"
"71 - 75","8","6","MUJER","31"
"76 - 80","8","6","MUJER","30"
"81 - 90","8","6","MUJER","60"
"91 - 95","8","6","MUJER","14"
"> 95","8","6","MUJER","3"
"00 - 05","8","7","HOMBRE","35"
"06 - 10","8","7","HOMBRE","47"
"11 - 15","8","7","HOMBRE","55"
"16 - 20","8","7","HOMBRE","55"
"21 - 25","8","7","HOMBRE","41"
"26 - 30","8","7","HOMBRE","39"
"31 - 35","8","7","HOMBRE","40"
"36 - 40","8","7","HOMBRE","52"
"41 - 45","8","7","HOMBRE","74"
"46 - 50","8","7","HOMBRE","76"
"51 - 55","8","7","HOMBRE","81"
"56 - 60","8","7","HOMBRE","67"
"61 - 65","8","7","HOMBRE","50"
"66 - 70","8","7","HOMBRE","46"
"71 - 75","8","7","HOMBRE","37"
"76 - 80","8","7","HOMBRE","16"
"81 - 90","8","7","HOMBRE","26"
"91 - 95","8","7","HOMBRE","2"
"> 95","8","7","HOMBRE","0"
"00 - 05","8","7","MUJER","26"
"06 - 10","8","7","MUJER","54"
"11 - 15","8","7","MUJER","60"
"16 - 20","8","7","MUJER","52"
"21 - 25","8","7","MUJER","55"
"26 - 30","8","7","MUJER","35"
"31 - 35","8","7","MUJER","31"
"36 - 40","8","7","MUJER","59"
"41 - 45","8","7","MUJER","81"
"46 - 50","8","7","MUJER","76"
"51 - 55","8","7","MUJER","79"
"56 - 60","8","7","MUJER","62"
"61 - 65","8","7","MUJER","60"
"66 - 70","8","7","MUJER","42"
"71 - 75","8","7","MUJER","25"
"76 - 80","8","7","MUJER","25"
"81 - 90","8","7","MUJER","34"
"91 - 95","8","7","MUJER","2"
"> 95","8","7","MUJER","1"
